"Component","Company","ID Number","Company URL"
"C-5 Compliant -  Part#'s  5530,5540,5550, 5560, 5570,5580, 5590      LightArmor LED 2NM  360 degree Visibility for boats up to 39.4 ft (12 m)",="Attwood Corporation",2619411,="http://www.attwoodmarine.com"
="Series 89 Navigation Light - C-5 Compliant","Dowco, Inc.",2619690,="http://www.dowcomarine.com"
="C25010C-1 4"" FIXED MOUNT LED ALL-ROUND LIGHT-CLAMSHELL PACK",="Easterner Enterprise Co. Ltd.",2619936,="http://www.easterner.biz"
="NaviLED 360 ALL-ROUND 2NM 2LT 980 910 WHITE C-5 Compliant",="Hella Marine",2619776,="http://www.hellamarine.com"
="NaviLED 360 ALL-ROUND 2NM 2LT 980 910 GREEN C-5 Compliant",="Hella Marine",2619777,="http://www.hellamarine.com"
="NaviLED 360 ALL-ROUND 2NM 2LT 980 960 WHITE C-5 Compliant",="Hella Marine",2619779,="http://www.hellamarine.com"
="NaviLED 360 ALL-ROUND 2NM 2LT 980 910 RED C-5 Compliant",="Hella Marine",2619780,="http://www.hellamarine.com"
"200-012G2 360 degree White Anchor light, C-5 compliant",="LOPOLIGHT APS",2602385,="https://www.lopolight.com/"
"200-014G2 360 Red all-round light, C-5 compliant",="LOPOLIGHT APS",2459907,="https://www.lopolight.com/"
"Anchor Light, Contour Series, C-5 Compliant, 101584, 101585, 101692, 101693","Lumitec, LLC",2619892,="http://www.lumiteclighting.com"
="11.039.19 - Evoled 360? mooring light chromed ABS body - C5 Compliant",="OSCULATI SRL",2619948,="https://www.osculati.com/en/"
="11.039.46 - Light pole w/Evoled 360? led light white Flush - C5 Compliant",="OSCULATI SRL",2619949,="https://www.osculati.com/en/"
="11.039.50 - Foldable pole w/Evoled 360? Led light white - C5 Compliant",="OSCULATI SRL",2619950,="https://www.osculati.com/en/"
="11.039.80 - Foldable pole light 60 cm white plastic - C5 Compliant",="OSCULATI SRL",2619951,="https://www.osculati.com/en/"
="11.039.66 - Evoled 360 ? stainless steel boom Flush 100 cm - C5 Compliant",="OSCULATI SRL",2619952,="https://www.osculati.com/en/"
="11.039.81 - Foldable pole light 60 cm steel - C5 Compliant",="OSCULATI SRL",2619954,="https://www.osculati.com/en/"
="11.039.90 - 360? removable light with telescopic pole - C5 Compliant",="OSCULATI SRL",2619955,="https://www.osculati.com/en/"
"11.150.01 - 360? LED foldable pole, with adjustable slope - C5 Compliant",="OSCULATI SRL",2619956,="https://www.osculati.com/en/"
="11.039.16 - Evoled 360? mooring light white plastic body - C5 Compliant",="OSCULATI SRL",2550331,="https://www.osculati.com/en/"
="11.039.18 - Evoled 360? mooring light AISI 316 body - C5 Compliant",="OSCULATI SRL",2550332,="https://www.osculati.com/en/"
="11.039.40 - Light pole w/Evoled 360? led light - C5 Compliant",="OSCULATI SRL",2550333,="https://www.osculati.com/en/"
="11.039.60 - Light pole w/Evoled 360? led light SS 100 cm - C5 Compliant",="OSCULATI SRL",2550334,="https://www.osculati.com/en/"
="11.039.41 - Light pole w/Evoled 360? led light white 100 cm - C5 Compliant",="OSCULATI SRL",2550335,="https://www.osculati.com/en/"
="11.039.61 - Light pole Evoled 360? led wall-mounting SS 100cm - C5 Compliant",="OSCULATI SRL",2550336,="https://www.osculati.com/en/"
="11.039.42 - Light pole w/Evoled 360? led light white 60 cm - C5 Compliant",="OSCULATI SRL",2550337,="https://www.osculati.com/en/"
="11.039.62 - Light pole Evoled 360? led angular SS 60 cm - C5 Compliant",="OSCULATI SRL",2550338,="https://www.osculati.com/en/"
="11.039.17 - Evoled 360? mooring light black plastic body - C5 Compliant",="OSCULATI SRL",2618725,="https://www.osculati.com/en/"
="11.039.64 - Rod Evoled 360? inox cm 100 - C5 Compliant",="OSCULATI SRL",2618726,="https://www.osculati.com/en/"
="11.039.72 - Light pole Evoled 360? led angular SS 120 cm - C5 Compliant",="OSCULATI SRL",2618727,="https://www.osculati.com/en/"
"FIGURE 1444 SERIES LED WHITE ALL-ROUND LIGHT, C-5 Compliant","Perko, Inc.",2619570,="http://www.perko.com"
"Fig. 1444 Family of All-Round Lights with fixed and fold-down bases- Fig. 1665, 1666, 1669, 1672, 1659, 1658, C-5 Compliant","Perko, Inc.",2619594,="http://www.perko.com"
"LED-NAV-39758C5, LED-NAV-34222C5, LED-NAV-39509C5 Conglomerate of (2NM) white All-Round lights with varying configurations of fixed, fold down, and plug in bases. ","T-H Marine Supplies, Inc.",2619860,="http://www.thmarine.com"
="F38-9000 All round mast light c5 test results","TACO Metals, LLC",2619819,="http://www.tacometals.com"
="M10: C-5 Cert Allround Light","TecNiq, Inc.",2619743,="http://www.tecniqinc.com"
="M12: C-5 Cert Allround Pole Light","TecNiq, Inc.",2619749,="http://www.tecniqinc.com"
