"Component","Company","ID Number","Company URL"
="Flush-mounted combination red & green bow light C-5 Compliant","Accon Marine, LLC",2619867,="http://www.acconmarine.com"
="Combination navigation light with task lamp",="Apex Ventures LLC",2620027,="http://www.apexmarineproducts.com"
="NV1002 (2NM) C-5 Compliant",="Attwood Corporation",2619456,="http://www.attwoodmarine.com"
="NV2002 (2NM) C-5 Compliant",="Attwood Corporation",2619457,="http://www.attwoodmarine.com"
="NV6LC (2NM) C-5 Compliant",="Attwood Corporation",2619458,="http://www.attwoodmarine.com"
="NV6SP (2NM) C-5 Compliant",="Attwood Corporation",2619459,="http://www.attwoodmarine.com"
="C91076 / LED NAVIGATION SIDE LIGHT-RED/GREEN PAIR",="Easterner Enterprise Co. Ltd.",2619244,="http://www.easterner.biz"
="69636H C-5 Combo 2NM Flip Navigation Light","ITC, Inc.",2619706,="http://www.itc-marine.com"
"101-003 1nm Combined sidelight, horizontally mounted, silver, C-5 compliant",="LOPOLIGHT APS",2618757,="https://www.lopolight.com/"
"101-004 1nm Combined sidelights, vertical mounted, silver, C-5 compliant",="LOPOLIGHT APS",2618758,="https://www.lopolight.com/"
"201-003 2nm comb side light, horizonal mounting, C-5 compliant",="LOPOLIGHT APS",2618791,="https://www.lopolight.com/"
"201-004 2nm combined side light, vertical mounting, C-5 compliant",="LOPOLIGHT APS",2618792,="https://www.lopolight.com/"
="11.039.01 - Evoled navigation lights white ABS left + right - C5 Compliant",="OSCULATI SRL",2578007,="https://www.osculati.com/en/"
="11.039.02 - Evoled navigation lights black ABS left + right - C5 Compliant",="OSCULATI SRL",2578008,="https://www.osculati.com/en/"
="11.039.21 - Evoled navigation lights polished SS body L + R - C5 Compliant",="OSCULATI SRL",2578009,="https://www.osculati.com/en/"
"C-5 0655 Series Bicolor Lights, C-5 Compliant","Perko, Inc.",2619440,="http://www.perko.com"
="C-5 Compliant Bi-Color Lights Figs. 0625 & 0647","Perko, Inc.",2619657,="http://www.perko.com"
="C-5 Certified Bi-Color Light (1647) and Bi-Color Light With Utility Light (1648)","Perko, Inc.",2619816,="http://www.perko.com"
="C-5 Compliant - Combo Bi-Color LED Navigation Light","TecNiq, Inc.",2619739,="http://www.tecniqinc.com"
