"Component","Company","ID Number","Company URL"
="SAE J1527 USCG A1 fuel line certified to the permeation requirements of the US Environmental Protection Agency and the California Air Resources Board",="BRP",2619544,="http://www.sea-doo.brp.com/us/en/pontoons.html"
="595-032-064 1/4"" SAE J15271 TYPE A1/ISO 7840-A1",="Continental ContiTech",2459446,="http://www.contitech.us"
="595-032-079 5/16"" SAE J1527 TYPE A1/ISO 7840-A1",="Continental ContiTech",2459448,="http://www.contitech.us"
="595-032-095 3/8"" SAE J1527 TYPE A1/ISO 7840-A1",="Continental ContiTech",2459450,="http://www.contitech.us"
="595-032-127 1/2"" SAE J1527 TYPE A1/ISO 7840-A1",="Continental ContiTech",2459452,="http://www.contitech.us"
="595-032-159 5/8"" SAE J1527 TYPE A1/ISO 7840-A1",="Continental ContiTech",2459454,="http://www.contitech.us"
"595-022, 1/4"" TYPE A1 J1527",="Continental ContiTech",300010,="http://www.contitech.us"
"595-022, 5/16"" TYPE A1 J1527",="Continental ContiTech",300011,="http://www.contitech.us"
"595-022, 3/8"" TYPE A1 J1527",="Continental ContiTech",300012,="http://www.contitech.us"
"595-022, 1/2"" TYPE A1 J1527",="Continental ContiTech",300013,="http://www.contitech.us"
"595-009, 1/4"" TYPE B1 J1527",="Continental ContiTech",300020,="http://www.contitech.us"
"595-009, 5/16"" TYPE A2 J1527",="Continental ContiTech",300021,="http://www.contitech.us"
"595-009, 3/8"" TYPE B1 J1527",="Continental ContiTech",300022,="http://www.contitech.us"
"595-022, 1/4"" TYPE A2 J1527",="Continental ContiTech",300310,="http://www.contitech.us"
"595-022, 5/16"" TYPE A2 J1527",="Continental ContiTech",300311,="http://www.contitech.us"
"595-022, 3/8"" TYPE A2 J1527",="Continental ContiTech",300312,="http://www.contitech.us"
"595-022, 1/2"" TYPE A2 J1527",="Continental ContiTech",300313,="http://www.contitech.us"
"595-009, 1/4"" TYPE B2 J1527",="Continental ContiTech",300320,="http://www.contitech.us"
="595-009 5/16"" TYPE B2 J1527",="Continental ContiTech",300321,="http://www.contitech.us"
"595-009, 3/8"" TYPE B2 J1527",="Continental ContiTech",300322,="http://www.contitech.us"
"595-032, 1/4"" TYPE A1 J1527/IS",="Continental ContiTech",300323,="http://www.contitech.us"
"595-032, 5/16"" TYPE A1 J1527/I",="Continental ContiTech",300324,="http://www.contitech.us"
"594-032, 3/8"" TYPE A1 J1527/IS",="Continental ContiTech",300325,="http://www.contitech.us"
"595-032, 1/2"" TYE A1 J1527/ISO",="Continental ContiTech",300326,="http://www.contitech.us"
="Silverado 4000 Series 337 B1-15 Fuel Line:  16-337-0140 (1/4"" ID); 16-337-0560 (5/16"" ID); 16-337-0380 (3/8"" ID)",="Dometic Marine",2619556,="http://www.dometic.com"
="16-365-0120 TYPE A1-15",="Dometic Marine",2521115,="http://www.dometic.com"
="16-368-0560 TYPE A1-15",="Dometic Marine",2521117,="http://www.dometic.com"
="16-368-0140 TYPE A1",="Dometic Marine",2521118,="http://www.dometic.com"
="16-368-0380 TYPE A1-15",="Dometic Marine",2521119,="http://www.dometic.com"
="16-368-0120 TYPE A1-15",="Dometic Marine",2521120,="http://www.dometic.com"
="16-365-0380 TYPE A1-15",="Dometic Marine",2521409,="http://www.dometic.com"
="1473840 Boat POSEIDON LL 5/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2587479,="http://www.ivgspa.it"
="1428624 BoatPOSEIDON 3/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2459647,="http://www.ivgspa.it"
="1428632 Boat POSEIDON 1"" Type A1 Style R1",="IVG Colbachini S.P.A.",2459648,="http://www.ivgspa.it"
="1428640 Boat POSEIDON 1 21/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2459649,="http://www.ivgspa.it"
="1427334 Boat POSEIDON 1 57/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2459650,="http://www.ivgspa.it"
="1427806 Boat POSEIDON LL 1 49/64"" Type A1 Style R2",="IVG Colbachini S.P.A.",2459651,="http://www.ivgspa.it"
="1434047 Boat POSEIDON LL 1-3/8"" Type A1 Style R2 *",="IVG Colbachini S.P.A.",2459821,="http://www.ivgspa.it"
="1436481 Boat POSEIDON 1-1/2"" Type A1 Style R1*",="IVG Colbachini S.P.A.",2501772,="http://www.ivgspa.it"
="1436457 Boat POSEIDON 1 37/64"" Type A1 Style R1*",="IVG Colbachini S.P.A.",2501773,="http://www.ivgspa.it"
="1436651 Boat POSEIDON 2 1/2"" Type A1 Style R1*",="IVG Colbachini S.P.A.",2501774,="http://www.ivgspa.it"
="1422820 Boat POSEIDON LL 1 31/32"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505302,="http://www.ivgspa.it"
="1423380 Boat POSEIDON LL 1-3/16"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505544,="http://www.ivgspa.it"
="1441370 Boat POSEIDON LL 1/2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2509939,="http://www.ivgspa.it"
="1454773 Boat POSEIDON 7/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2534381,="http://www.ivgspa.it"
="1450905 Boat POSEIDON 1-7/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2534384,="http://www.ivgspa.it"
="1453483 Boat POSEIDON 2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2534387,="http://www.ivgspa.it"
="1471961 POSEIDON EXTR 13/55"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567563,="http://www.ivgspa.it"
="1471970 POSEIDON EXTR 5/16"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567565,="http://www.ivgspa.it"
="1471988 POSEIDON EXTR 25/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567569,="http://www.ivgspa.it"
="1471996 POSEIDON EXTR 15/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567572,="http://www.ivgspa.it"
="1472003 POSEIDON EXTR 1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567575,="http://www.ivgspa.it"
="1472020 POSEIDON EXTR 19/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567578,="http://www.ivgspa.it"
="1472038 POSEIDON EXTR 5/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567581,="http://www.ivgspa.it"
="1472046 POSEIDON EXTR 23/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567584,="http://www.ivgspa.it"
="1472054 POSEIDON EXTR 3/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567587,="http://www.ivgspa.it"
="1454773 Boat POSEIDON 55/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567590,="http://www.ivgspa.it"
="1450905 Boat POSEIDON 1-3/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567593,="http://www.ivgspa.it"
="1453483 Boat POSEIDON LL 2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2567596,="http://www.ivgspa.it"
="1448943 Boat POSEIDON LL 2-1/2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2567599,="http://www.ivgspa.it"
="1425773 Boat POSEIDON 13/55"" Type A1 Style R1*",="IVG Colbachini S.P.A.",2458735,="http://www.ivgspa.it"
="1423681 Boat POSEIDON 5/16 Type A1 Style R1",="IVG Colbachini S.P.A.",2458736,="http://www.ivgspa.it"
="1424068 Boat POSEIDON 25/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458738,="http://www.ivgspa.it"
="1424050 Boat POSEIDON 15/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458739,="http://www.ivgspa.it"
="1422502 Boat POSEIDON 1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458740,="http://www.ivgspa.it"
="1424041 Boat POSEIDON 5/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458741,="http://www.ivgspa.it"
="1422618 Boat POSEIDON 3/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458742,="http://www.ivgspa.it"
="1423967 Boat POSEIDON 25/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458743,="http://www.ivgspa.it"
="1422472 Boat POSEIDON 1"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458744,="http://www.ivgspa.it"
="1422600 Boat POSEIDON 1 3/16"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458745,="http://www.ivgspa.it"
="1422260 Boat POSEIDON 1-1/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458746,="http://www.ivgspa.it"
="1422251 Boat POSEIDON 1-3/8' Type A1 Style R1",="IVG Colbachini S.P.A.",2458747,="http://www.ivgspa.it"
="1422243 Boat POSEIDON 1-1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458748,="http://www.ivgspa.it"
="1423703 Boat POSEIDON 1 37/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458749,="http://www.ivgspa.it"
="1425382 Boat POSEIDON 1-37/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458750,="http://www.ivgspa.it"
="1424203 Boat POSEIDON 1 49/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458751,="http://www.ivgspa.it"
="1422286 Boat POSEIDON 1-31/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458752,="http://www.ivgspa.it"
="1426010 Boat POSEIDON 1-31/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458753,="http://www.ivgspa.it"
="1423517 Boat POSEIDON 2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458754,="http://www.ivgspa.it"
="1424742 Boat POSEIDON 2 9/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458755,="http://www.ivgspa.it"
="1423711 Boat POSEIDON 2 3/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458756,="http://www.ivgspa.it"
="1425374 Boat POSEIDON 2/38"" Type A1 Style R1",="IVG Colbachini S.P.A.",2458757,="http://www.ivgspa.it"
="1423169 Boat POSEIDON LL 1"" Type A1 Style R2",="IVG Colbachini S.P.A.",2458767,="http://www.ivgspa.it"
="1423436 Boat POSEIDON LL 3/4"" Type A1 Style R2",="IVG Colbachini S.P.A.",2458768,="http://www.ivgspa.it"
="1423746 Boat POSEIDON LL 1 1/4"" Type A1 Style R2",="IVG Colbachini S.P.A.",2458770,="http://www.ivgspa.it"
="1422235 Boat POSEIDON LL 1-1/2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2458771,="http://www.ivgspa.it"
="1423533 Boat POSEIDON LL 1 37/64"" Type A1 Style R2",="IVG Colbachini S.P.A.",2458772,="http://www.ivgspa.it"
="1423525 Boat POSEIDON LL 2 3/8"" Type A1 Style R2",="IVG Colbachini S.P.A.",2458774,="http://www.ivgspa.it"
="1/4"" TYPE A1 J1527",="Marine Products International",570300,="http://www.marinehose.com"
="5/16"" TYPE A1 J1527",="Marine Products International",570305,="http://www.marinehose.com"
="3/8"" TYPE A1 J1527",="Marine Products International",570310,="http://www.marinehose.com"
="1/2"" TYPE A1 J1527",="Marine Products International",570311,="http://www.marinehose.com"
="5/8"" TYPE A1 J1527",="Marine Products International",570312,="http://www.marinehose.com"
="1/4"" TYPE B1 J1527",="Marine Products International",570330,="http://www.marinehose.com"
="5/16"" TYPE B1 J1527",="Marine Products International",570335,="http://www.marinehose.com"
="3/8"" TYPE B1 J1527",="Marine Products International",570340,="http://www.marinehose.com"
="3/4"" USCG TYPE A1 J1527",="Marine Products International",2576974,="http://www.marinehose.com"
="1/4"" SAE J1527 TYPE A1-15 CARB TYPE A1-10",="Marine Products International",2459228,="http://www.marinehose.com"
="5/16"" SAE J1527 TYPE A1-15 CARB TYPE A1-10",="Marine Products International",2459229,="http://www.marinehose.com"
="3/8"" SAE J1527 TYPE A1-15 CARB TYPE A1-10",="Marine Products International",2459230,="http://www.marinehose.com"
="1/2"" SAE J1527 TYPE A1-15 CARB TYPE A1-10",="Marine Products International",2459231,="http://www.marinehose.com"
="5/8"" SAE J1527 TYPE A1-15 CARB TYPE A1-10",="Marine Products International",2459232,="http://www.marinehose.com"
="7165 3/4"" VS SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2587530,="http://www.parker.com"
="7199 SAE J1527 B1-15 1/4""",="Parker Hannifin Corporation",2511972,="http://www.parker.com"
="7199 SAE J1527 B1-15 5/16""",="Parker Hannifin Corporation",2511973,="http://www.parker.com"
="7199 SAE J1527 B1-15 3/8""",="Parker Hannifin Corporation",2511974,="http://www.parker.com"
"5/16"" TYPE A1 J1527, 221FR-6",="Parker Hannifin Corporation",663302,="http://www.parker.com"
"5/8"" TYPE A1 J1527, 221FR-12",="Parker Hannifin Corporation",663305,="http://www.parker.com"
"7/8"" TYPE A1 J1527, 221FR-16",="Parker Hannifin Corporation",663306,="http://www.parker.com"
="3118  1/4"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457222,="http://www.parker.com"
="3118  5/16"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457223,="http://www.parker.com"
="3118  3/8"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457224,="http://www.parker.com"
="3118  1/2"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457225,="http://www.parker.com"
="3118  5/8"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457226,="http://www.parker.com"
="7165 1/4"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457227,="http://www.parker.com"
="7165 5/16"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457228,="http://www.parker.com"
="7165 3/8"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457229,="http://www.parker.com"
="7165 1/2"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457230,="http://www.parker.com"
="7165 5/8"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457231,="http://www.parker.com"
="221FR-5   1/4"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457499,="http://www.parker.com"
="221FR-6   5/16"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457500,="http://www.parker.com"
="221FR-10    1/2"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457502,="http://www.parker.com"
="221FR-12   5/8"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457503,="http://www.parker.com"
="221FR-16    7/8"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457504,="http://www.parker.com"
="221FR-8   13/32"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457513,="http://www.parker.com"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-5/8''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619661,="http://www.eaton.com/us/en-us.html"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-5/16''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619678,="http://www.eaton.com/us/en-us.html"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-1/2''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619681,="http://www.eaton.com/us/en-us.html"
="MFDL906 SAE J1527 USCG TYPE A2 STYLE R1-1/8""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619796,="http://www.eaton.com/us/en-us.html"
="MFSD902-SAE J1527 USCG TYPE A1 STYLE R2-3/4''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619897,="http://www.eaton.com/us/en-us.html"
="MFD901-SAE J1527 USCG TYPE A1 STYLE R1-1 1/4''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619900,="http://www.eaton.com/us/en-us.html"
="MFSD908-SAE J1527 USCG TYPE A1 STYLE R2-1 1/4''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619903,="http://www.eaton.com/us/en-us.html"
="MFSD902-SAE J1527 USCG TYPE A1 STYLE R2-1 1/2''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619906,="http://www.eaton.com/us/en-us.html"
="MFSD902-SAE J1527 USCG TYPE A1 STYLE R2-2 3/8''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619909,="http://www.eaton.com/us/en-us.html"
="MFSD908-SAE J1527 USCG TYPE A1 STYLE R2-2 1/2''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619912,="http://www.eaton.com/us/en-us.html"
="MFD901 SAE J1527 USCG TYPE A1 STYLE R1-1""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619168,="http://www.eaton.com/us/en-us.html"
="MFD901 SAE J1527 USCG TYPE A1 STYLE R1-1 1/2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619169,="http://www.eaton.com/us/en-us.html"
="MFD901 SAE J1527 USCG TYPE A1 STYLE R1-2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619170,="http://www.eaton.com/us/en-us.html"
="MFDL906 SAE J1527 USCG TYPE A2 STYLE R1-1/4""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619171,="http://www.eaton.com/us/en-us.html"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-3/8""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619173,="http://www.eaton.com/us/en-us.html"
="MFDL906 SAE J1527 USCG TYPE A2 STYLE R1-3/4""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619175,="http://www.eaton.com/us/en-us.html"
="MFSD902 SAE J1527 USCG TYPE A1 STYLE R2 1""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619177,="http://www.eaton.com/us/en-us.html"
="MFSD902 SAE J1527 USCG TYPE A1 STYLE R2 1 1/2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619180,="http://www.eaton.com/us/en-us.html"
="MFSD902 SAE J1527 USCG TYPE A1 STYLE R2 2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619182,="http://www.eaton.com/us/en-us.html"
="MFC903 SAE J1527 USCG TYPE A1 STYLE R2 1""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619184,="http://www.eaton.com/us/en-us.html"
="MFC903 SAE J1527 USCG TYPE A1 STYLE R2 1 1/2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619186,="http://www.eaton.com/us/en-us.html"
="MFC903 SAE J1527 USCG TYPE A1 STYLE R2 2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619189,="http://www.eaton.com/us/en-us.html"
="5/8"" #317 SAE A2 ISO A2 CE","Trident Rubber, LLC",2530015,="http://www.tridentmarine.com"
"1/4"" #305 SAE B1-10, ISO B1, CE","Trident Rubber, LLC",2515985,="http://www.tridentmarine.com"
"5/16"" #305 SAE B1-10, ISO B1, CE","Trident Rubber, LLC",2515986,="http://www.tridentmarine.com"
"3/8"" #305 SAE B1-10, ISO B1, CE","Trident Rubber, LLC",2515987,="http://www.tridentmarine.com"
"5/8"" #319 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",880207,="http://www.tridentmarine.com"
"5/16""#319 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",880311,="http://www.tridentmarine.com"
"3/8"" #319 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",880316,="http://www.tridentmarine.com"
"1/2"" #319 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",880321,="http://www.tridentmarine.com"
="3/4"" #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",880323,="http://www.tridentmarine.com"
="1"" #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",880324,="http://www.tridentmarine.com"
="1-1/4""  #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",880325,="http://www.tridentmarine.com"
"1/4"" #365 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",880371,="http://www.tridentmarine.com"
"5/16"" #365 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",880372,="http://www.tridentmarine.com"
"3/8"" #365 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",880373,="http://www.tridentmarine.com"
"1/2"" #365 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",880374,="http://www.tridentmarine.com"
"5/8"" #365 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",880375,="http://www.tridentmarine.com"
="Carbopomp/M/050",="Tubithor SPA",2459118,="https://www.hosestechnology.it/"
="Carbopomp/I5T",="Tubithor SPA",2578935,="https://www.hosestechnology.it/"
="CARBOPOMP/M/I5C",="Tubithor SPA",2619782,="https://www.hosestechnology.it/"
="CARBOPOMP/M/I5N",="Tubithor SPA",2619784,="https://www.hosestechnology.it/"
"1/2"" TYPE A1, J1527, FLEX-ACOL",="Ultraflex SPA",220360,="http://www.ultraflexgroup.it"
="FUHOSE(series) -  Feed hose for petrol and diesel.","Vetus Maxwell, Inc.",2618933,="http://www.vetus.com"
="FHA115(series) - Feed hose for petrol and diesel.","Vetus Maxwell, Inc.",2618936,="http://www.vetus.com"
